;No,Date,Time,Volt(mV),Now,Change,Time Change,Alarm,Out,Battery
00001,2012/03/16,15:00:00,478, +1.91, +1.91, +0.00,0,0,129
00002,2012/03/16,16:00:00,477, +1.90, +1.90, +0.00,0,0,129
00003,2012/03/16,17:00:00,475, +1.90, +1.90, +0.00,0,0,129
00004,2012/03/16,18:00:00,475, +1.90, +1.90, +0.00,0,0,129
00005,2012/03/16,19:00:00,475, +1.90, +1.90, +0.00,0,0,129
00006,2012/03/16,20:00:00,475, +1.90, +1.90, +0.00,0,0,129
00007,2012/03/16,21:00:00,475, +1.90, +1.90, +0.00,0,0,129
00008,2012/03/16,22:00:00,475, +1.90, +1.90, +0.00,0,0,129
00009,2012/03/16,23:00:00,475, +1.90, +1.90, +0.00,0,0,128
00010,2012/03/17,00:00:00,475, +1.90, +1.90, +0.00,0,0,128
00011,2012/03/17,01:00:00,475, +1.90, +1.90, +0.00,0,0,128
00012,2012/03/17,02:00:00,475, +1.90, +1.90, +0.00,0,0,128
00013,2012/03/17,03:00:00,475, +1.90, +1.90, +0.00,0,0,128
00014,2012/03/17,04:00:00,475, +1.90, +1.90, +0.00,0,0,128
00015,2012/03/17,05:00:00,475, +1.90, +1.90, +0.00,0,0,128
00016,2012/03/17,06:00:00,475, +1.90, +1.90, +0.00,0,0,128
00017,2012/03/17,07:00:00,475, +1.90, +1.90, +0.00,0,0,128
00018,2012/03/17,08:00:00,475, +1.90, +1.90, +0.00,0,0,128
00019,2012/03/17,09:00:00,475, +1.90, +1.90, +0.00,0,0,128
00020,2012/03/17,10:00:00,475, +1.90, +1.90, +0.00,0,0,128
00021,2012/03/17,11:00:00,475, +1.90, +1.90, +0.00,0,0,128
00022,2012/03/17,12:00:00,475, +1.90, +1.90, +0.00,0,0,128
00023,2012/03/17,13:00:00,475, +1.90, +1.90, +0.00,0,0,129
00024,2012/03/17,14:00:00,475, +1.90, +1.90, +0.00,0,0,129
00025,2012/03/17,15:00:00,475, +1.90, +1.90, +0.00,0,0,129
00026,2012/03/17,16:00:00,475, +1.90, +1.90, +0.00,0,0,128
00027,2012/03/17,17:00:00,475, +1.90, +1.90, +0.00,0,0,128
00028,2012/03/17,18:00:00,475, +1.90, +1.90, +0.00,0,0,128
00029,2012/03/17,19:00:00,475, +1.90, +1.90, +0.00,0,0,128
00030,2012/03/17,20:00:00,475, +1.90, +1.90, +0.00,0,0,128
00031,2012/03/17,21:00:00,475, +1.90, +1.90, +0.00,0,0,128
00032,2012/03/17,22:00:00,475, +1.90, +1.90, +0.00,0,0,128
00033,2012/03/17,23:00:00,475, +1.90, +1.90, +0.00,0,0,128
00034,2012/03/18,00:00:00,475, +1.90, +1.90, +0.00,0,0,128
00035,2012/03/18,01:00:00,475, +1.90, +1.90, +0.00,0,0,128
00036,2012/03/18,02:00:00,475, +1.90, +1.90, +0.00,0,0,128
00037,2012/03/18,03:00:00,475, +1.90, +1.90, +0.00,0,0,128
00038,2012/03/18,04:00:00,475, +1.90, +1.90, +0.00,0,0,128
00039,2012/03/18,05:00:00,475, +1.90, +1.90, +0.00,0,0,128
00040,2012/03/18,06:00:00,475, +1.90, +1.90, +0.00,0,0,128
00041,2012/03/18,07:00:00,475, +1.90, +1.90, +0.00,0,0,128
00042,2012/03/18,08:00:00,475, +1.90, +1.90, +0.00,0,0,128
00043,2012/03/18,09:00:00,475, +1.90, +1.90, +0.00,0,0,128
00044,2012/03/18,10:00:00,475, +1.90, +1.90, +0.00,0,0,128
00045,2012/03/18,11:00:00,475, +1.90, +1.90, +0.00,0,0,128
00046,2012/03/18,12:00:00,475, +1.90, +1.90, +0.00,0,0,128
00047,2012/03/18,13:00:00,475, +1.90, +1.90, +0.00,0,0,128
00048,2012/03/18,14:00:00,475, +1.90, +1.90, +0.00,0,0,128
00049,2012/03/18,15:00:00,475, +1.90, +1.90, +0.00,0,0,128
00050,2012/03/18,16:00:00,475, +1.90, +1.90, +0.00,0,0,128
00051,2012/03/18,17:00:00,475, +1.90, +1.90, +0.00,0,0,128
00052,2012/03/18,18:00:00,475, +1.90, +1.90, +0.00,0,0,128
00053,2012/03/18,19:00:00,475, +1.90, +1.90, +0.00,0,0,128
00054,2012/03/18,20:00:00,475, +1.90, +1.90, +0.00,0,0,128
00055,2012/03/18,21:00:00,475, +1.90, +1.90, +0.00,0,0,128
00056,2012/03/18,22:00:00,475, +1.90, +1.90, +0.00,0,0,128
00057,2012/03/18,23:00:00,475, +1.90, +1.90, +0.00,0,0,128
00058,2012/03/19,00:00:00,475, +1.90, +1.90, +0.00,0,0,128
00059,2012/03/19,01:00:00,475, +1.90, +1.90, +0.00,0,0,128
00060,2012/03/19,02:00:00,475, +1.90, +1.90, +0.00,0,0,127
00061,2012/03/19,03:00:00,475, +1.90, +1.90, +0.00,0,0,127
00062,2012/03/19,04:00:00,475, +1.90, +1.90, +0.00,0,0,127
00063,2012/03/19,05:00:00,475, +1.90, +1.90, +0.00,0,0,127
00064,2012/03/19,06:00:00,475, +1.90, +1.90, +0.00,0,0,127
00065,2012/03/19,07:00:00,475, +1.90, +1.90, +0.00,0,0,127
00066,2012/03/19,08:00:00,475, +1.90, +1.90, +0.00,0,0,127
00067,2012/03/19,09:00:00,475, +1.90, +1.90, +0.00,0,0,127
00068,2012/03/19,10:00:00,475, +1.90, +1.90, +0.00,0,0,128
00069,2012/03/19,11:00:00,475, +1.90, +1.90, +0.00,0,0,128
00070,2012/03/19,12:00:00,475, +1.90, +1.90, +0.00,0,0,128
00071,2012/03/19,13:00:00,473, +1.89, +1.89, +0.00,0,0,129
00072,2012/03/19,14:00:00,472, +1.88, +1.88, +0.00,0,0,129
00073,2012/03/19,15:00:00,471, +1.88, +1.88, +0.00,0,0,129
00074,2012/03/19,16:00:00,471, +1.88, +1.88, +0.00,0,0,129
00075,2012/03/19,17:00:00,471, +1.88, +1.88, +0.00,0,0,129
00076,2012/03/19,18:00:00,471, +1.88, +1.88, +0.00,0,0,129
00077,2012/03/19,19:00:00,470, +1.88, +1.88, +0.00,0,0,128
00078,2012/03/19,20:00:00,470, +1.88, +1.88, +0.00,0,0,128
